"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"25/03/2015 09:35:28","Report writing",Book,http://lists.library.lincoln.ac.uk/items/C7DEBC0C-FC79-5E74-3594-148A97705CDE.html,131232,023037655X,9780230376557,,,,,
"25/03/2015 09:36:00","Writing for science and engineering: papers, presentations and reports",Book,http://lists.library.lincoln.ac.uk/items/3853840F-6C47-D5A6-4E5F-A3282D197242.html,134432,0080982859,9780080982854,,,,,
"25/03/2015 09:36:31","Writing a report: how to prepare, write & present really effective reports",Book,http://lists.library.lincoln.ac.uk/items/F3AF7C8D-116D-3AA3-17E2-CDEE39C5C06F.html,131120,1845284704,9781845284701,,,,,
"25/03/2015 09:36:53","Report writing",Book,http://lists.library.lincoln.ac.uk/items/99D50FD0-CB26-91EB-B122-A3640B61731E.html,135133,0335245145,"9780335245147 9780335245130",,,,,
"25/03/2015 09:37:25","Reflective writing",Book,http://lists.library.lincoln.ac.uk/items/8233924B-9F23-4346-2E77-55E9C655B126.html,129565,0230377254,9780230377257,,,,,
"25/03/2015 09:37:51","Engaging imagination: helping students become creative and reflective thinkers",Book,http://lists.library.lincoln.ac.uk/items/0FEF47A3-8309-35A3-54E9-A49590F9CCE7.html,132837,,"9781118836194 9781118409473",,,,,
"25/03/2015 09:38:32","Reading and making notes [Second edition]",Book,http://lists.library.lincoln.ac.uk/items/471699EC-9F8C-8722-5E7E-57BBE4BB2BA4.html,132902,,9781137402585,,,,,
"25/03/2015 09:39:08","How to use your reading in your essays",Book,http://lists.library.lincoln.ac.uk/items/38E4DF72-D383-09FA-F069-DB74608E782C.html,128053,,9781137294685,,,,,
"25/03/2015 09:49:23","Academic writing: a handbook for international students",Book,http://lists.library.lincoln.ac.uk/items/D5D98C3F-6B07-CFCF-3A38-60C1F625FC04.html,133870,,9781138778504,,,,,
"25/03/2015 10:26:28","Academic vocabulary in use: 50 units of academic vocabulary reference and practice : self-study and classroom use",Book,http://lists.library.lincoln.ac.uk/items/E0119C75-5AF2-EA63-6F2C-2CADCCAC6DD2.html,133382,0521689392,9780521689397,,,,,
"30/03/2015 09:03:46","Dissertations and project reports: a step by step guide",Book,http://lists.library.lincoln.ac.uk/items/B24844FB-A2BA-57DB-1648-39A1022B2F5F.html,130951,,9781137364265,,,,,
"30/03/2015 09:04:47","Success in academic writing",Book,http://lists.library.lincoln.ac.uk/items/7790BF65-8970-FD2D-9C6A-8EE891E0C7C5.html,130948,,9780230369702,,,,,
"30/03/2015 09:10:44","Academic writing for international students of business",Book,http://lists.library.lincoln.ac.uk/items/DF785FF9-6739-9324-E962-AEDEB3BF75B5.html,117549,"0415564700 0415564719","9780415564700 9780415564717",,,,,
"25/03/2015 09:40:20","The exam skills handbook: achieving peak performance",Book,http://lists.library.lincoln.ac.uk/items/3E2C4C48-B982-A708-C56E-42DE619B509E.html,126151,0230358543,9780230358546,,,,,
"25/03/2015 09:39:47","14 days to exam success",Book,http://lists.library.lincoln.ac.uk/items/98385F18-0716-E6FD-0F2F-218D33B2BF9C.html,130968,0230249108,9780230249103,,,,,
"18/03/2015 12:01:12","Study skills for business & management: how to succeed at university and beyond",Book,http://lists.library.lincoln.ac.uk/items/4C40787B-1B1D-71E5-AF3E-E36375CB6970.html,130952,,"9781446266489 9781446266496",,,,,
"25/03/2015 10:28:57","Study skills in English: a course in reading skills for academic purposes",Book,http://lists.library.lincoln.ac.uk/items/FB158B6F-F5AD-36ED-6B62-FDCF413D3B9C.html,92107,0521533856,,,,,,
"25/03/2015 10:30:44","Study skills for speakers of English as a second language",Book,http://lists.library.lincoln.ac.uk/items/6CE34292-2490-A092-9F9C-A85B18FD4A48.html,123486,1403900264,,,,,,
"30/03/2015 09:06:41","The study skills handbook",Book,http://lists.library.lincoln.ac.uk/items/BD7A5BE9-C67E-ABD4-CFF5-11DEC7F05C1A.html,108667,0230573053,9780230573055,,,,,
"30/03/2015 09:07:39","The ultimate study skills handbook",Book,http://lists.library.lincoln.ac.uk/items/4623EA6C-BBA5-B0A9-98CB-489E997D1EB2.html,121602,0335240070,"9780335240074 9781283338493 9780335234424",,,,,
"30/03/2015 09:11:47","Study skills for international postgraduates",Book,http://lists.library.lincoln.ac.uk/items/C98A7BE1-78F4-7F10-B30F-AD7A2BC0BEB1.html,122543,140399580X,9781403995803,,,,,
"17/04/2015 15:03:44","The study skills handbook",Book,http://lists.library.lincoln.ac.uk/items/8EE08302-7D67-4C99-F253-437C396B79C7.html,135712,,9780230362468,,,,,
"01/04/2015 13:49:51","German grammar",Book,http://lists.library.lincoln.ac.uk/items/DD13F99B-7228-B550-C475-758A7A69D22E.html,134591,0071824707,9780071824705,,,,,
"01/04/2015 13:50:25","Practising German grammar",Book,http://lists.library.lincoln.ac.uk/items/CA8AC8AE-F5C1-BFCC-EB80-A0B19D45D42F.html,134792,1444120174,9781444120172,,,,,
"01/04/2015 13:51:03","AQA A2 German: grammar workbook",Book,http://lists.library.lincoln.ac.uk/items/FAF09AF3-B2FA-02D2-E919-0AF4BD5EBEDE.html,134589,,9781408520154,,,,,
"01/04/2015 13:54:16","Mastering Chinese",Book,http://lists.library.lincoln.ac.uk/items/CCC2FE51-C68B-5413-EC69-1EC49D45FC75.html,126494,,"9780230200555 9780230200135 9780230200548",,,,,
"01/04/2015 13:55:01","Speak Polish",Book,http://lists.library.lincoln.ac.uk/items/78F49808-A8F3-3399-F211-6C130BE8AB88.html,114834,0007276990,9780007276998,,,,,
"01/04/2015 13:56:09","Living French: a grammar-based course",Book,http://lists.library.lincoln.ac.uk/items/7BDF9076-36E2-25E7-C942-986C6803491D.html,119914,0340990740,9780340990742,,,,,
"01/04/2015 13:57:02","Laughing in a foreign language",Book,http://lists.library.lincoln.ac.uk/items/45B65767-83FB-1260-98F0-732572AC7D56.html,105183,,9781853322662,,,,,
"01/04/2015 13:58:55","Collins easy learning French: complete audio course",Book,http://lists.library.lincoln.ac.uk/items/F96D7972-0AB8-86DE-8D65-93749E6BBD58.html,120355,,9780007271733,,,,,
"01/04/2015 14:06:50","Practice in French grammar: for students starting post-16 courses",Book,http://lists.library.lincoln.ac.uk/items/69A14991-D9E1-AAB6-91BD-BB7DB693ACE6.html,109074,0748762914,,,,,,
"01/04/2015 14:07:23","Colloquial Polish: the complete course for beginners",Book,http://lists.library.lincoln.ac.uk/items/F83EF3A0-7274-AD5A-01CD-ED160052EF0C.html,114865,,,,,,,
"01/04/2015 13:48:25","Jáin báu: 1: Pupil book",Book,http://lists.library.lincoln.ac.uk/items/F82AD285-E817-B879-F57B-ECA226311C71.html,125634,0435041134,9780435041137,,,,,
"01/04/2015 14:08:01","Exploring the Spanish language",Book,http://lists.library.lincoln.ac.uk/items/600A52C6-0F9C-6947-28FD-56A6B7F71901.html,115350,034071946X,,,,,,
"17/04/2015 15:05:04","Internationalising the university: the Chinese context",Book,http://lists.library.lincoln.ac.uk/items/C03AFBBB-B4C9-5F1C-DA09-64B109E5413F.html,135863,0230203515,9780230203518,,,,,
